181/144,7/12,0.0346700848,0.0066692516
1153/576,11/24,0.0652507641,0.0092552667
517/144,17/12,0.0692666737,0.0110861393
36989/19600,153/140,0.1236534993,0.0117559499
31949/19600,27/140,0.123538207,0.0119108604
5149/3600,23/60,0.1030740474,0.0120602996
205/144,1/12,0.0690017188,0.0129629137
181/144,11/12,0.0690553726,0.0132837188
16381/7056,97/84,0.1309411263,0.0134936913
931161001/476985600,30379/21840,0.2856391574,0.0138311035
10381/3600,121/60,0.1281221735,0.013854442
9901/3600,131/60,0.1294615449,0.014071309
293749/176400,433/420,0.1771927999,0.0140735529
271909/176400,43/420,0.1771927999,0.0141604448
1513/576,31/24,0.1059001528,0.0144635791
373/144,23/12,0.0867348064,0.0146472444
1013082841/476985600,10541/21840,0.3076249143,0.0148351177
160021/63504,181/252,0.1798547384,0.0150090823
8101/3600,79/60,0.13642441,0.015158701
11094589/5475600,2647/2340,0.2493171525,0.0153691064
1097149/608400,1067/780,0.2152341746,0.0154753152
9264709/5475600,577/2340,0.2482741898,0.0154767783
70137181/32490000,3109/5700,0.2818311471,0.0156001171
2216341/1587600,251/1260,0.228984886,0.0156716936
80569/57600,67/240,0.1777533734,0.0157347465
40968325/22014864,1739/4692,0.2761626999,0.0157552384
30441349/21344400,4453/4620,0.2750448823,0.015961923
1641781/1587600,1079/1260,0.2289928205,0.0160008487
7011785/3125824,1041/1768,0.2522319788,0.0160014168
31245229/21344400,13/4620,0.2771154502,0.0160577964
12932893/8785296,31/2964,0.2630484884,0.0160637508
12784693/8785296,2881/2964,0.2630807559,0.0160770367
84687485/47831056,2127/6916,0.2939072526,0.0161005561
7040269/5035536,403/2244,0.2554443312,0.0162010394
51529/57600,197/240,0.1777533734,0.0162164828
3130681/1742400,431/1320,0.2437293416,0.0162955963
425502541/234090000,5221/15300,0.3242929998,0.0163217357
871369309/393466896,11393/19836,0.3363649378,0.0163398357
922861/435600,601/660,0.2246903011,0.0163586804
17581/3600,89/60,0.1599241188,0.0163612366
1932085/1192464,671/1092,0.2369122652,0.0163680019
1365625/876096,937/936,0.2317290644,0.0164031324
1317889/876096,53/936,0.2317290644,0.0164445501
432217501/192099600,9131/13860,0.3274029671,0.0164652852
212812909/93315600,5867/9660,0.3160453684,0.0164813632
5388685/5035536,1943/2244,0.255459874,0.0164814822
702708589/399200400,5993/19980,0.3374708371,0.0165666831
979983421/511664400,9179/22620,0.3430544225,0.0165702389
10854397/7683984,937/2772,0.2686511496,0.0165833216
221005/63504,379/252,0.204563589,0.0166231575
815377201/203918400,35011/14280,0.3414639791,0.0166412249
33640469/13987600,2493/3740,0.288612477,0.0166527306
901/400,9/20,0.1133756012,0.0166642924
2325205/853776,743/924,0.2445513167,0.0166823111
930065581/509495184,24281/22572,0.3450633288,0.016709469
237596269/73616400,17603/8580,0.3225939895,0.0167267756
245822221/169520400,349/13020,0.323421948,0.0167401632
3022188805/1557723024,43711/39468,0.3659829525,0.0167657157
373829149/230432400,15467/15180,0.3317609969,0.0168071228
817250725/509495184,3799/22572,0.3449629772,0.0168098681
201241/129600,199/360,0.2055542783,0.0168317989
351635989/230432400,1277/15180,0.3317080672,0.0168567061
109250101/73616400,4061/8580,0.3123561728,0.0168757705
529313/379456,141/616,0.2224522142,0.0168788646
