9142351/5832225,1394/2415,0.2777873213,0.0173309147
28236091/12744900,5981/3570,0.3587380943,0.0209102216
322457899/143280900,24347/11970,0.4875017737,0.0248833521
136643866/79655625,3854/8925,0.4667458396,0.0249158499
1035199/396900,1153/630,0.3464210505,0.025012162
24826/11025,184/105,0.2608324396,0.0257748561
215719/108900,377/330,0.3193763644,0.0260041798
2299/900,53/30,0.2024504917,0.0261556186
68002291/31472100,6791/5610,0.4728297657,0.0262172666
279439/152100,37/390,0.3297316978,0.026293263
3880739/1416100,1453/1190,0.3994543132,0.0263291936
384091/99225,391/315,0.3411905949,0.0265339673
641033404/195021225,15122/13965,0.5418659196,0.0267210818
136852/74529,521/273,0.3162603532,0.0267413182
12192391/3572100,4159/1890,0.4507918922,0.0276282777
1070659/396900,557/630,0.3870708729,0.0278793481
37803361/18533025,8371/4305,0.488639142,0.0280055996
307960579/165636900,3833/12870,0.5491304383,0.0280950057
95172919/37088100,8767/6090,0.5162478949,0.0281009257
182044186/70812225,18176/8415,0.5356195252,0.0281612137
317248507/157703364,22921/12558,0.5539723787,0.0282997105
6833311/5336100,1739/2310,0.4464054557,0.0283660407
46906171/39312900,251/6270,0.5033182537,0.0284945622
12811/8100,61/90,0.2700459708,0.0285519426
37711699/23328900,3547/4830,0.4989045308,0.0285979236
743401311/313644100,12289/17710,0.585951157,0.0286854862
87571/44100,169/210,0.3280345628,0.0288250131
2514604/3186225,2353/1785,0.4336167219,0.0289573035
4809484/1334025,2813/1155,0.4505205506,0.0292810095
638645671/494172900,25271/22230,0.6008252236,0.0296340006
99884266/41409225,8176/6435,0.5459146644,0.029637829
16350511/5336100,2111/2310,0.5035269565,0.0303151076
183949399/114704100,18163/10710,0.5778028502,0.0303624619
257320354/235469025,12283/15345,0.5961581405,0.0307840184
364123/213444,331/462,0.3950474607,0.0308504366
25058191/12744900,19/3570,0.5341811914,0.0313547129
874130599/447322500,38843/21150,0.6507972831,0.0316093783
185152774/135839025,15208/11655,0.6036614981,0.0317104202
50273311/20115225,4699/4485,0.5639404719,0.0318017793
13962796/5832225,2834/2415,0.5257191893,0.031954909
16459/15876,67/126,0.3120712621,0.0321437047
846956539/437228100,14137/20910,0.6710457163,0.0326429195
23626/11025,139/105,0.3288320307,0.0326542865
27307771/12744900,5921/3570,0.5617735703,0.0328087372
88891531/41409225,8761/6435,0.6188248396,0.0338101564
353131969/231800625,7762/15225,0.6669381092,0.0338850812
